N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
321,F,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
322,F,CNTI,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
323,M,UCV ,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
324,F,UCV ,CERTIFICACIÓN DE PROGRAMAS- CALIDAD DE SOFTWARE,,Presencial,1/03/16,1/03/16,APROBADO,Software Público
325,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
326,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
327,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
328,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,APROBADO,Automatización de Tramites
329,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
330,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
331,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,DESMATRICULADO,Automatización de Tramites
332,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,DESMATRICULADO,Automatización de Tramites
333,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,DESMATRICULADO,Automatización de Tramites
334,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,APROBADO,Automatización de Tramites
335,M,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
336,M,AVIACIÓN,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
337,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
338,M,CORPOELEC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
339,F,AVIACIÓN,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
340,F,UC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,APROBADO,Automatización de Tramites
341,F,FUNVISIS,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,,En Línea,12/09/16,30/10/16,REPROBADO,Automatización de Tramites
342,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,APROBADO,Automatización de Tramites
343,M,CMMBLDC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,APROBADO,Automatización de Tramites
344,F,CMMBLDC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,DESMATRICULADO,Automatización de Tramites
345,F,CMMBLDC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,APROBADO,Automatización de Tramites
346,M,CMMBLDC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,DESMATRICULADO,Automatización de Tramites
347,F,CUFM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,DESMATRICULADO,Automatización de Tramites
348,M,CUFM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,DESMATRICULADO,Automatización de Tramites
349,F,CUFM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,DESMATRICULADO,Automatización de Tramites
350,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,DESMATRICULADO,Automatización de Tramites
351,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,DESMATRICULADO,Automatización de Tramites
352,M,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,APROBADO,Automatización de Tramites
353,M,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,APROBADO,Automatización de Tramites
354,M,SUNAGRO,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,DESMATRICULADO,Automatización de Tramites
355,F,SUNAGRO,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,12/09/16,16/09/16,DESMATRICULADO,Automatización de Tramites
356,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
357,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
358,F,MPPPA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
359,M,MPPPA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
360,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
361,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
362,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
363,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
364,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
365,F,CMMBLDC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,APROBADO,
366,F,CMMBLDC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,APROBADO,
367,M,CMMBLDC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,APROBADO,
368,M,CMMBLDC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,APROBADO,
369,M,CMMBLDC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
370,F,CUFM,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
371,M,CUFM,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
372,F,CUFM,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
373,F,INSAI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,APROBADO,
374,M,ARNELL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
375,M,IVIC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
376,M,IVIC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
377,M,IVIC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
378,M,IVIC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
379,M,FUNDACION MISION SUCRE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
380,M,FUNDACION MISION SUCRE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
381,M,FUNDACION MISION SUCRE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
382,M,FUNDACION MISION SUCRE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
383,M,MPPPA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
384,F,,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
385,M,,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,12/09/16,30/10/16,REPROBADO,
386,F,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
387,M,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
388,F,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
389,F,MPETROMIN,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
390,F,MPETROMIN,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
391,M,MPETROMIN,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
392,M,FUNDACION MISION SUCRE,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
393,F,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
394,M,IPOSTEL ,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
395,M,IPOSTEL ,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
396,M,IPOSTEL ,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
397,M,IPOSTEL ,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
398,F,IPOSTEL ,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
399,F,COLEGIO UNIVERSITARIO DE CARACAS CUC,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
400,F,INAC,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
401,F,INAC,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
402,M,INAC,ARQUITECTURA ORIENTADA A SERVICIOS,ASL-LAB-B,Presencial,13/06/16,23/06/16,APROBADO,Automatización de Tramites
403,M,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
404,M,PDVSA  INTEVEP,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
405,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
406,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
407,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
408,F,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
409,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
410,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
411,M,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,REPROBADO,
412,M,PDVSA ,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,REPROBADO,
413,F,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
414,F,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
415,F,MINPE,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
416,F,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,REPROBADO,
417,M,MEMPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
418,F,MEMPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
419,F,MEMPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
420,F,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,REPROBADO,
421,M,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
422,M,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
423,F,MEMPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
424,F,MEMPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
425,F,MEMPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
426,F,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
427,F,MENPET,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
428,M,PDVSA,APLICACIONES OFIMÁTICAS (NIVEL INTERMEDIO),,Presencial,14/11/16,18/11/16,APROBADO,
429,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
430,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
431,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
432,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
433,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
434,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,REPROBADO,Software Público
435,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
436,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
437,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
438,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
439,F,OPSU,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,REPROBADO,Software Público
440,F,OPSU,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,REPROBADO,Software Público
441,M,OPSU,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,REPROBADO,Software Público
442,M,OPSU,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
443,F,FONACIT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
444,M,FONACIT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
445,F,FONACIT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
446,M,CONATI,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
447,M,CONATI,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
448,F,CONATI,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
449,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
450,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
451,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
452,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
453,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
454,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
455,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
456,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
457,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
458,M,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
459,F,MPPEUCT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
460,M,OPSU,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
461,M,OPSU,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
462,M,OPSU,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
463,M,OPSU,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
464,M,OPSU,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,REPROBADO,Software Público
465,F,FONACIT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,APROBADO,Software Público
466,F,FONACIT,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,REPROBADO,Software Público
467,F,CONATI,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,REPROBADO,Software Público
468,M,CONATI,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,REPROBADO,Software Público
469,F,CONATI,"TALLER DE PRINCIPIOS Y PRÁCTICA PARA LA GESTIÓN ÁGIL Y EVOLUTIVA DE PROYECTOS, MEDIANTE LA METODOLOGÍA SCRUM",,Presencial,16/11/16,17/11/16,REPROBADO,Software Público
470,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,,Automatización de Tramites
471,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
472,F,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
