N°,GÉNERO,INSTITUCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,CURSO,ESTATUS DE CALIFICACIÓN,LÍNEA DE FORMACIÓN
758,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,05/06/2017,30/0617,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,REPROBADO,INFOGOBIERNO
759,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,05/06/2017,30/0617,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
760,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,05/06/2017,30/0617,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
761,MUJER,"INDUSTRIA CANAIMA, C.A",PRESENCIAL,05/06/2017,30/0617,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
762,HOMBRE,"INDUSTRIA CANAIMA, C.A",PRESENCIAL,05/06/2017,30/0617,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
763,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,05/06/2017,30/0617,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,REPROBADO,INFOGOBIERNO
764,HOMBRE,FUNDACIÓN MISIÓN JOSÉ GREGORIO HERNÁNDEZ,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
765,HOMBRE,FUNDACIÓN MISIÓN JOSÉ GREGORIO HERNÁNDEZ,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
766,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
767,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
768,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
769,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
770,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
771,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
772,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
773,HOMBRE,GOBERNACIÓN DE ANZOÁTEGUI,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
774,HOMBRE,GOBERNACIÓN DE ANZOÁTEGUI,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
775,HOMBRE,FUNDACIÓN DE CAPACITACIÓN E INNOVACIÓN PARA APOYAR LA REVOLUCIÓN AGRARIA,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,APROBADO,INFOGOBIERNO
776,HOMBRE,FUNDACIÓN DE CAPACITACIÓN E INNOVACIÓN PARA APOYAR LA REVOLUCIÓN AGRARIA,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
777,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
778,MUJER,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
779,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
780,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
781,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
782,HOMBRE,INSTITUTO DE FERROCARRILES DEL ESTADO,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
783,HOMBRE,BANCO BICENTENARIO,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
784,HOMBRE,SERVICIO NACIONAL DE CONTRATISTAS,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
785,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
786,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
787,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
788,HOMBRE,GUARDIA NACIONAL BOLIVARIANA,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
789,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
790,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
791,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
792,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
793,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
794,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
795,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
796,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
797,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,APROBADO,INFOGOBIERNO
798,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
799,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
800,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
801,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
802,MUJER,UNIDAD EDUCATIVA NACIONAL FRANCICO PIMENTEL,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
803,MUJER,"FUNDACIÓN PARA LOS NIÑOS, NIÑAS Y ADOLESCENTES DEL DISTRITO CAPITAL",EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
804,MUJER,SERVICIO NACIONAL DE BIENES,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
805,MUJER,OFICINA NACIONAL ANTIDROGAS,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
806,HOMBRE,OFICINA NACIONAL ANTIDROGAS,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
807,HOMBRE,OFICINA NACIONAL ANTIDROGAS,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
808,HOMBRE,COMUNIDAD SOFTWARE LIBRE,EN LÍNEA,14/08/2017,10/09/17,Lenguaje de programación Orientado a Objetos Java Básico,REPROBADO,INFOGOBIERNO
809,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
810,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
811,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
812,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
813,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
814,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
815,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
816,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
817,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,APROBADO,INFOGOBIERNO
818,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
819,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
820,HOMBRE,GOBERNACIÓN DE ANZOÁTEGUI,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
821,MUJER,FUNDACIÓN VENEZOLANA DE INVESTIGACIONES SISMOLÓGICAS,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
822,MUJER,FUNDACIÓN VENEZOLANA DE INVESTIGACIONES SISMOLÓGICAS,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
823,HOMBRE,SERVICIO NACIONAL DE CONTRATISTAS,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
824,HOMBRE,SERVICIO NACIONAL DE BIENES,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
825,MUJER,OFICINA NACIONAL ANTIDROGAS,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
826,HOMBRE,COMISIÓN NACIONAL DE LAS TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
827,HOMBRE,COMISIÓN NACIONAL DE LAS TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
828,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
829,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,04/09/17,01/10/17,YII,APROBADO,INFOGOBIERNO
830,MUJER,SERVICIO BOLIVARIANO DE INTELIGENCIA NACIONAL,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
831,MUJER,SERVICIO BOLIVARIANO DE INTELIGENCIA NACIONAL,EN LÍNEA,04/09/17,01/10/17,YII,APROBADO,INFOGOBIERNO
832,HOMBRE,CONSTRUPATRIA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
833,MUJER,SERVICIO NACIONAL DE BIENES,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
834,HOMBRE,SERVICIO NACIONAL DE BIENES,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
835,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
836,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
837,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
838,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,APROBADO,INFOGOBIERNO
839,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,APROBADO,INFOGOBIERNO
840,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
841,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
842,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
843,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
844,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
845,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
846,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
847,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
848,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
849,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
850,HOMBRE,"OBSERVATORIO NACIONAL DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
851,HOMBRE,"OBSERVATORIO NACIONAL DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",EN LÍNEA,04/09/17,01/10/17,YII,REPROBADO,INFOGOBIERNO
852,MUJER,FUNDACIÓN CENTRO NACIONAL DE TECNOLOGÍA QUÍMICA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,APROBADO,INFOGOBIERNO
853,HOMBRE,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
854,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
855,MUJER,SERVICIO NACIONAL DE CONTRATISTAS,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
856,MUJER,SERVICIO NACIONAL DE CONTRATISTAS,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,APROBADO,INFOGOBIERNO
857,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
858,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
859,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
860,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
861,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
862,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
863,HOMBRE,UNIVERSIDAD NACIONAL ABIERTA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,APROBADO,INFOGOBIERNO
864,MUJER,UNIVERSIDAD NACIONAL ABIERTA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,APROBADO,INFOGOBIERNO
865,HOMBRE,MERCADO DE ALINENTOS C.A.,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
866,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
867,MUJER,FUNDACIÓN MISIÓN SUCRE,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
868,,SERVICIO BOLIVARIANO DE INTELIGENCIA NACIONAL,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
869,MUJER,UNIVERSIDAD NACIONAL EXPERIMENTAL DE LOS LLANOS OCCIDENTALES EZEQUIEL ZAMORA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
870,MUJER,PEDAGOGICO JOSÉ MANUEL SISO MARTÍNEZ,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
871,MUJER,PEDAGOGICO JOSÉ MANUEL SISO MARTÍNEZ,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
872,MUJER,PEDAGOGICO JOSÉ MANUEL SISO MARTÍNEZ,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
873,HOMBRE,"OBSERVATORIO NACIONAL DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
874,HOMBRE,"OBSERVATORIO NACIONAL DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
875,MUJER,UNIVERSIDAD NACIONAL EXPERIMENTAL POLITÉCNICA DE LA FUERZA ARMADA NACIONAL,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
876,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
877,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
878,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
879,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
880,HOMBRE,LABORATORIOS MIRANDA C.A.,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
881,HOMBRE,LABORATORIOS MIRANDA C.A.,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
882,MUJER,SERVICIO AUTÓNOMO INSTITUTO DE ALTOS ESTUDIOS DR. ARNOLDO GABALDÓN,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
883,HOMBRE,SERVICIO AUTÓNOMO INSTITUTO DE ALTOS ESTUDIOS DR. ARNOLDO GABALDÓN,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
884,MUJER,BANCO DEL TESORO,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,APROBADO,INFOGOBIERNO
885,HOMBRE,BANCO DEL TESORO,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
886,MUJER,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,REPROBADO,INFOGOBIERNO
887,MUJER,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,APROBADO,INFOGOBIERNO
888,MUJER,ARKITECK C.A,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,APROBADO,INFOGOBIERNO
889,MUJER,BANCO DE VENEZUELA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,APROBADO,INFOGOBIERNO
890,HOMBRE,BANCO DE VENEZUELA,EN LÍNEA,18/09/2017,29/10/2017,Arquitectura Orientada a Servicios,APROBADO,INFOGOBIERNO
891,MUJER,FONDO PARA EL DESARROLLO AGRÍCOLA SOCIALISTA,EN LÍNEA,11/09/17,08/10/17,Introducción al Desarrollo de Servicios Web,REPROBADO,INFOGOBIERNO
892,HOMBRE, MINISTERIO PARA LAS COMUNAS Y LOS MOVIMIENTOS SOCIALES,EN LÍNEA,11/09/17,08/10/17,Introducción al Desarrollo de Servicios Web,REPROBADO,INFOGOBIERNO
893,HOMBRE,COMPAÑÍA ANÓNIMA NACIONAL TELÉFONOS DE VENEZUELA,EN LÍNEA,11/09/17,08/10/17,Introducción al Desarrollo de Servicios Web,REPROBADO,INFOGOBIERNO
894,MUJER,BANCARIBE,EN LÍNEA,11/09/17,08/10/17,Introducción al Desarrollo de Servicios Web,APROBADO,INFOGOBIERNO
895,HOMBRE,INFRASOFT C.A.,EN LÍNEA,11/09/17,08/10/17,Introducción al Desarrollo de Servicios Web,REPROBADO,INFOGOBIERNO
